﻿Item ,Charge Master Item Description,CPT Code,Rev Code, Price , Self Pay Price 
D1225936,3.5MM LCP(TM) RECON PLATE  VP4230.06,C1713,278," 1,461.79 ", 730.90 
D1225937,3.5MM LCP(TM) RECON PLATE  VP4230.07,C1713,278," 1,536.48 ", 768.24 
D1225938,3.5MM LCP(TM) RECON PLATE  VP4230.08,C1713,278," 1,621.84 ", 810.92 
D1225939,3.5MM LCP(TM) RECON PLATE  VP4230.09,C1713,278," 1,707.20 ", 853.60 
D122594,INT PLATE 110 DEG 55MM,C1713,278," 10,248.54 "," 5,124.27 "
D1225940,3.5MM LCP(TM) RECON PLATE  VP4230.10,C1713,278," 1,792.56 ", 896.28 
D1225941,3.5MM LCP(TM) RECON PLATE  VP4230.11,C1713,278," 1,867.25 ", 933.63 
D1225942,3.5MM LCP(TM) RECON PLATE  VP4230.12,C1713,278," 1,952.61 ", 976.31 
D1225946,2.0MM LCP NOTCHED HEAD T-PLATE  VP4312.07,C1713,278," 1,483.13 ", 741.57 
D1225947,2.4MM LCP NOTCHED HEAD T-PLATE  VP4322.07,C1713,278," 1,547.15 ", 773.58 
D1225948,2.7MM LCP NOTCHED HEAD T-PLATE  VP4332.07,C1713,278," 1,589.83 ", 794.92 
D1225949,3.5MM LCP(TM) T-PLATE 3H HEAD  VP4343.03,C1713,278," 1,419.11 ", 709.56 
D122595,INT PLATE 120 DEG 55MM,C1713,278," 10,248.54 "," 5,124.27 "
D1225950,3.5MM LCP(TM) T-PLATE 3H HEAD  VP4343.04,C1713,278," 1,696.53 ", 848.27 
D1225951,3.5MM LCP(TM) T-PLATE 3H HEAD  VP4343.05,C1713,278," 1,952.61 ", 976.31 
D1225952,3.5MM LCP(TM) T-PLATE 3H HEAD  VP4343.06,C1713,278," 2,219.36 "," 1,109.68 "
D1225953,3.5MM LCP(TM) T-PLATE 3H HEAD  VP4343.07,C1713,278," 2,486.11 "," 1,243.06 "
D1225954,3.5MM LCP(TM) T-PLATE 3H HEAD  VP4343.08,C1713,278," 2,752.86 "," 1,376.43 "
D1225955,4.5MM LCP T-PLATE  VP4353.04,C1713,278," 2,390.08 "," 1,195.04 "
D1225956,4.5MM LCP T-PLATE  VP4353.06,C1713,278," 2,592.81 "," 1,296.41 "
D1225957,4.5MM LCP T-PLATE  VP4353.08,C1713,278," 2,784.87 "," 1,392.44 "
D1225958,4.5MM LCP T-PLATE  VP4353.10,C1713,278," 2,976.93 "," 1,488.47 "
D1225959,2.7MM TPLO PLATELEFT  VP4400.L3,C1713,278, 981.64 , 490.82 
D122596,INTERMEDIATE PL 130 DEG 55MM,C1713,278," 10,248.54 "," 5,124.27 "
D1225960,2.7MM TPLO PLATERIGHT  VP4400.R3,C1713,278, 981.64 , 490.82 
D1225961,3.5MM TPLO PLATELEFT  VP4401.L3,C1713,278, 981.64 , 490.82 
D1225962,3.5MM TPLO PLATERIGHT  VP4401.R3,C1713,278, 981.64 , 490.82 
D1225963,3.5MM BROAD TPLO PLATELEFT  VP4402.L4,C1713,278," 1,216.38 ", 608.19 
D1225964,3.5MM BROAD TPLO PLATERIGHT  VP4402.R4,C1713,278," 1,216.38 ", 608.19 
D1225965,3.5MM SMALL TPLO PLATELEFT  VP4403.L3,C1713,278, 981.64 , 490.82 
D1225966,3.5MM SMALL TPLO PLATERIGHT  VP4403.R3,C1713,278, 981.64 , 490.82 
D1225967,2.4MM TPLO PLATELEFT  VP4404.L3,C1713,278, 981.64 , 490.82 
D1225968,2.4MM TPLO PLATERIGHT  VP4404.R3,C1713,278, 981.64 , 490.82 
D1225969,2.0MM TPLO PLATELEFT  VP4405.L3,C1713,278, 896.28 , 448.14 
D122597,INTERMEDIATE PL 135 DEG 55MM,C1713,278," 10,248.54 "," 5,124.27 "
D1225970,2.0MM TPLO PLATERIGHT  VP4405.R3,C1713,278, 896.28 , 448.14 
D1225971,3.5MM DPOTPO PLATE  VP4601.L7,C1713,278," 1,397.77 ", 698.89 
D1225972,3.5MM DPOTPO PLATE  VP4601.R7,C1713,278," 1,397.77 ", 698.89 
D1225973,3.5MM DPOTPO PLATE  VP4602.L7,C1713,278," 1,397.77 ", 698.89 
D1225974,3.5MM DPOTPO PLATE  VP4602.R7,C1713,278," 1,397.77 ", 698.89 
D1225975,3.5MM DPOTPO PLATE  VP4603.L7,C1713,278," 1,397.77 ", 698.89 
D1225976,3.5MM DPOTPO PLATE  VP4603.R7,C1713,278," 1,397.77 ", 698.89 
D1225977,2.4MM2.7MM TTA PLATE  VP5031.L4,C1713,278, 480.15 , 240.08 
D1225978,2.4MM2.7MM TTA PLATE  VP5031.L5,C1713,278, 480.15 , 240.08 
D1225979,2.4MM2.7MM TTA PLATE  VP5031.R4,C1713,278, 480.15 , 240.08 
D122598,INTERMEDIATE PL 140 DEG 55MM,C1713,278," 10,248.54 "," 5,124.27 "
D1225980,2.4MM2.7MM TTA PLATE  VP5031.R5,C1713,278, 480.15 , 240.08 
D1225981,2.4MM3.5MM TTA PLATE  VP5041.L6,C1713,278, 480.15 , 240.08 
D1225982,2.4MM3.5MM TTA PLATE  VP5041.L7,C1713,278, 480.15 , 240.08 
D1225983,2.4MM3.5MM TTA PLATE  VP5041.L8,C1713,278, 480.15 , 240.08 
D1225984,2.4MM3.5MM TTA PLATE  VP5041.R6,C1713,278, 480.15 , 240.08 
D1225985,2.4MM3.5MM TTA PLATE  VP5041.R7,C1713,278, 480.15 , 240.08 
D1225986,2.4MM3.5MM TTA PLATE  VP5041.R8,C1713,278, 480.15 , 240.08 
D1225987,TTA WEDGE  VP5052.04,C1713,278, 800.25 , 400.13 
D1225988,TTA WEDGE  VP5052.06,C1713,278, 800.25 , 400.13 
D1225989,TTA WEDGE  VP5052.07,C1713,278, 800.25 , 400.13 
D122599,INTERMEDIATE PL 145 DEG 55MM,C1713,278," 10,248.54 "," 5,124.27 "
D1225990,TTA WEDGE  VP5052.09,C1713,278, 800.25 , 400.13 
D1225991,TTA WEDGE  VP5052.10,C1713,278, 800.25 , 400.13 
D1225992,TTA WEDGE  VP5052.12,C1713,278, 800.25 , 400.13 
D1225993,TTA WEDGE  VP5052.13,C1713,278, 800.25 , 400.13 
D1225994,TTA WEDGE  VP5052.15,C1713,278, 800.25 , 400.13 
D1225995,TTA SPACER  VP5053.03,C1713,278, 320.10 , 160.05 
D1225996,TTA SPACER  VP5053.05,C1713,278, 320.10 , 160.05 
D1225997,2.0MM TI MINI LOCKING PLATE  VPT4010.04,C1713,278," 1,248.39 ", 624.20 
D1225998,2.0MM TI MINI LOCKING PLATE  VPT4010.06,C1713,278," 1,323.08 ", 661.54 
D1225999,2.0MM TI MINI LOCKING PLATE  VPT4010.20,C1713,278," 1,824.57 ", 912.29 
D122600,INTERMEDIATE PL 150 DEG 55MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226000,2.0MM TI INTERMEDIATE LOCKING  VPT4011.06,C1713,278," 1,408.44 ", 704.22 
D1226001,2.0MM TI INTERMEDIATE LOCKING  VPT4011.12,C1713,278," 1,653.85 ", 826.93 
D1226002,2.0MM TI LARGE LOCKING PLATE  VPT4013.06,C1713,278," 1,483.13 ", 741.57 
D1226003,2.0MM TI LARGE LOCKING PLATE  VPT4014.06,C1713,278," 1,653.85 ", 826.93 
D1226004,2.0MM TI LARGE LOCKING PLATE  VPT4014.12,C1713,278," 1,824.57 ", 912.29 
D1226005,2.0MM TI LARGE LOCKING PLATE  VPT4014.20,C1713,278," 1,984.62 ", 992.31 
D1226006,2.0MM TI EXTRA-LARGE LOCKING  VPT4015.12,C1713,278," 1,899.26 ", 949.63 
D1226007,2.0MM TI EXTRA-LARGE LOCKING  VPT4015.20,C1713,278," 2,059.31 "," 1,029.66 "
D1226008,2.4MM TI LOCKING RECON PLATE  VPT4120.14,C1713,278," 1,984.62 ", 992.31 
D1226009,2.4MM TI LOCKING RECON PLATE  VPT4120.24,C1713,278," 2,144.67 "," 1,072.34 "
D122601,INTERMEDIATE PL 90 DEG 76MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226011,REPLACEMENT JIG PIN SCREW  VQ0001.01,C1713,278, 234.74 , 117.37 
D1226012,REPLACEMENT HINGE SCREW  VQ0001.02,C1713,278, 725.56 , 362.78 
D1226014,LONG REPLACEMENT JIG PIN SCREW  VQ0001.04,C1713,278, 234.74 , 117.37 
D1226019,REPLACEMENT HINGE SCREW  VQ0002.02,C1713,278, 725.56 , 362.78 
D122602,INTERMEDIATE PL 100 DEG 76MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226020,REPLACEMENT JIG PIN SCREW  VQ0002.04,C1713,278, 234.74 , 117.37 
D1226025,2.0MM ROD  VR201.030,C1713,278, 170.72 , 85.36 
D1226026,2.0MM ROD  VR201.045,C1713,278, 192.06 , 96.03 
D1226027,2.0MM ROD  VR201.090,C1713,278, 224.07 , 112.04 
D1226028,3.0MM ROD  VR301.045,C1713,278, 192.06 , 96.03 
D1226029,3.0MM ROD  VR301.090,C1713,278, 224.07 , 112.04 
D122603,INTERMEDIATE PL 110 DEG 76MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226030,3.0MM ROD  VR301.120,C1713,278, 245.41 , 122.71 
D1226031,5.0MM ROD  VR501.060,C1713,278, 224.07 , 112.04 
D1226032,5.0MM ROD  VR501.075,C1713,278, 224.07 , 112.04 
D1226033,5.0MM ROD  VR501.090,C1713,278, 224.07 , 112.04 
D1226034,5.0MM ROD  VR501.105,C1713,278, 245.41 , 122.71 
D1226035,5.0MM ROD  VR501.120,C1713,278, 245.41 , 122.71 
D1226036,5.0MM ROD  VR501.150,C1713,278, 245.41 , 122.71 
D1226037,5.0MM ROD  VR501.180,C1713,278, 256.08 , 128.04 
D1226038,5.0MM ROD  VR501.210,C1713,278, 256.08 , 128.04 
D1226039,5.0MM ROD  VR501.240,C1713,278, 256.08 , 128.04 
D122604,INTERMEDIATE PL 120 DEG 76MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226040,1.5MM CORTEX SCREW 6MM  VS101.006,C1713,278, 128.04 , 64.02 
D1226041,1.5MM CORTEX SCREW 7MM  VS101.007,C1713,278, 128.04 , 64.02 
D1226042,1.5MM CORTEX SCREW 8MM  VS101.008,C1713,278, 128.04 , 64.02 
D1226043,1.5MM CORTEX SCREW 9MM  VS101.009,C1713,278, 128.04 , 64.02 
D1226044,1.5MM CORTEX SCREW 10MM  VS101.010,C1713,278, 128.04 , 64.02 
D1226045,1.5MM CORTEX SCREW 11MM  VS101.011,C1713,278, 128.04 , 64.02 
D1226046,1.5MM CORTEX SCREW 12MM  VS101.012,C1713,278, 128.04 , 64.02 
D1226047,1.5MM CORTEX SCREW 14MM  VS101.014,C1713,278, 128.04 , 64.02 
D1226048,1.5MM CORTEX SCREW 16MM  VS101.016,C1713,278, 128.04 , 64.02 
D1226049,1.5MM CORTEX SCREW 18MM  VS101.018,C1713,278, 128.04 , 64.02 
D122605,INTERMEDIATE PL 130 DEG 76MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226050,1.5MM CORTEX SCREW 20MM  VS101.020,C1713,278, 128.04 , 64.02 
D1226051,1.5MM CORTEX SCREW  VS102.006,C1713,278, 138.71 , 69.36 
D1226052,1.5MM CORTEX SCREW  VS102.007,C1713,278, 138.71 , 69.36 
D1226053,1.5MM CORTEX SCREW  VS102.008,C1713,278, 138.71 , 69.36 
D1226054,1.5MM CORTEX SCREW  VS102.009,C1713,278, 138.71 , 69.36 
D1226055,1.5MM CORTEX SCREW  VS102.010,C1713,278, 138.71 , 69.36 
D1226056,1.5MM CORTEX SCREW  VS102.011,C1713,278, 138.71 , 69.36 
D1226057,1.5MM CORTEX SCREW  VS102.012,C1713,278, 138.71 , 69.36 
D1226058,1.5MM CORTEX SCREW  VS102.013,C1713,278, 138.71 , 69.36 
D1226059,1.5MM CORTEX SCREW  VS102.014,C1713,278, 138.71 , 69.36 
D122606,INTERMEDIATE PL 135 DEG 76MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226060,1.5MM CORTEX SCREW  VS102.016,C1713,278, 138.71 , 69.36 
D1226061,1.5MM CORTEX SCREW  VS102.018,C1713,278, 138.71 , 69.36 
D1226062,1.5MM CORTEX SCREW  VS102.020,C1713,278, 138.71 , 69.36 
D1226063,1.5MM CORTEX SCREW  VS102.022,C1713,278, 138.71 , 69.36 
D1226064,1.5MM CORTEX SCREW  VS102.024,C1713,278, 138.71 , 69.36 
D1226065,1.5MM CORTEX SCREW SELF TAPPING  VS105.006,C1713,278, 128.04 , 64.02 
D1226066,1.5MM CORTEX SCREW SELF TAPPING  VS105.007,C1713,278, 128.04 , 64.02 
D1226067,1.5MM CORTEX SCREW SELF TAPPING  VS105.008,C1713,278, 128.04 , 64.02 
D1226068,1.5MM CORTEX SCREW SELF TAPPING  VS105.009,C1713,278, 128.04 , 64.02 
D1226069,1.5MM CORTEX SCREW SELF TAPPING  VS105.010,C1713,278, 128.04 , 64.02 
D122607,INTERMEDIATE PL 140 DEG 76MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226070,1.5MM CORTEX SCREW SELF TAPPING  VS105.011,C1713,278, 128.04 , 64.02 
D1226071,1.5MM CORTEX SCREW SELF TAPPING  VS105.012,C1713,278, 128.04 , 64.02 
D1226072,1.5MM CORTEX SCREW SELF TAPPING  VS105.013,C1713,278, 128.04 , 64.02 
D1226073,1.5MM CORTEX SCREW SELF TAPPING  VS105.014,C1713,278, 128.04 , 64.02 
D1226074,1.5MM CORTEX SCREW SELF TAPPING  VS105.015,C1713,278, 128.04 , 64.02 
D1226075,1.5MM CORTEX SCREW SELF TAPPING  VS105.016,C1713,278, 128.04 , 64.02 
D1226076,1.5MM CORTEX SCREW SELF TAPPING  VS105.018,C1713,278, 128.04 , 64.02 
D1226077,1.5MM CORTEX SCREW SELF TAPPING  VS105.020,C1713,278, 128.04 , 64.02 
D1226078,1.5MM CORTEX SCREW SELF TAPPING  VS105.022,C1713,278, 128.04 , 64.02 
D1226079,1.5MM CORTEX SCREW SELF TAPPING  VS105.024,C1713,278, 128.04 , 64.02 
D122608,INTERMEDIATE PL 145 DEG 76MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226080,1.5MM LOCKING SCREW SELF TAPPING  VS106.006,C1713,278, 277.42 , 138.71 
D1226081,1.5MM LOCKING SCREW SELF TAPPING  VS106.007,C1713,278, 277.42 , 138.71 
D1226082,1.5MM LOCKING SCREW SELF TAPPING  VS106.008,C1713,278, 277.42 , 138.71 
D1226083,1.5MM LOCKING SCREW SELF TAPPING  VS106.009,C1713,278, 277.42 , 138.71 
D1226084,1.5MM LOCKING SCREW SELF TAPPING  VS106.010,C1713,278, 277.42 , 138.71 
D1226085,1.5MM LOCKING SCREW SELF TAPPING  VS106.011,C1713,278, 277.42 , 138.71 
D1226086,1.5MM LOCKING SCREW SELF TAPPING  VS106.012,C1713,278, 277.42 , 138.71 
D1226087,1.5MM LOCKING SCREW SELF TAPPING  VS106.013,C1713,278, 277.42 , 138.71 
D1226088,1.5MM LOCKING SCREW SELF TAPPING  VS106.014,C1713,278, 277.42 , 138.71 
D1226089,1.5MM LOCKING SCREW SELF TAPPING  VS106.015,C1713,278, 277.42 , 138.71 
D122609,INTERMEDIATE PL 150 DEG 76MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226090,1.5MM LOCKING SCREW SELF TAPPING  VS106.016,C1713,278, 277.42 , 138.71 
D1226091,1.5MM LOCKING SCREW SELF TAPPING  VS106.018,C1713,278, 277.42 , 138.71 
D1226092,1.5MM LOCKING SCREW SELF TAPPING  VS106.020,C1713,278, 277.42 , 138.71 
D1226093,1.5MM LOCKING SCREW SELF TAPPING  VS106.022,C1713,278, 277.42 , 138.71 
D1226094,1.5MM LOCKING SCREW SELF TAPPING  VS106.024,C1713,278, 277.42 , 138.71 
D1226095,2.0MM CORTEX SCREW 6MM  VS201.006,C1713,278, 128.04 , 64.02 
D1226096,2.0MM CORTEX SCREW 8MM  VS201.008,C1713,278, 128.04 , 64.02 
D1226097,2.0MM CORTEX SCREW 10MM  VS201.010,C1713,278, 128.04 , 64.02 
D1226098,2.0MM CORTEX SCREW 12MM  VS201.012,C1713,278, 128.04 , 64.02 
D1226099,2.0MM CORTEX SCREW 14MM  VS201.014,C1713,278, 128.04 , 64.02 
D122610,INTERMEDIATE PL 90 DEG 102MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226100,2.0MM CORTEX SCREW 16MM  VS201.016,C1713,278, 128.04 , 64.02 
D1226101,2.0MM CORTEX SCREW 18MM  VS201.018,C1713,278, 128.04 , 64.02 
D1226102,2.0MM CORTEX SCREW 20MM  VS201.020,C1713,278, 128.04 , 64.02 
D1226103,2.0MM CORTEX SCREW 22MM  VS201.022,C1713,278, 128.04 , 64.02 
D1226104,2.0MM CORTEX SCREW 24MM  VS201.024,C1713,278, 128.04 , 64.02 
D1226105,2.0MM CORTEX SCREW 26MM  VS201.026,C1713,278, 128.04 , 64.02 
D1226106,2.0MM CORTEX SCREW 28MM  VS201.028,C1713,278, 128.04 , 64.02 
D1226107,2.0MM CORTEX SCREW 30MM  VS201.030,C1713,278, 128.04 , 64.02 
D1226108,2.0MM CORTEX SCREW 32MM  VS201.032,C1713,278, 128.04 , 64.02 
D1226109,2.0MM CORTEX SCREW 34MM  VS201.034,C1713,278, 128.04 , 64.02 
D122611,INTERMEDIATE PL 100 DEG 102MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226110,2.0MM CORTEX SCREW 36MM  VS201.036,C1713,278, 128.04 , 64.02 
D1226111,2.0MM CORTEX SCREW 38MM  VS201.038,C1713,278, 128.04 , 64.02 
D1226112,2.0MM CORTEX SCREW 40MM  VS201.040,C1713,278, 128.04 , 64.02 
D1226113,2.0MM CORTEX SCREW  VS202.006,C1713,278, 149.38 , 74.69 
D1226114,2.0MM CORTEX SCREW  VS202.008,C1713,278, 149.38 , 74.69 
D1226115,2.0MM CORTEX SCREW  VS202.010,C1713,278, 149.38 , 74.69 
D1226116,2.0MM CORTEX SCREW  VS202.012,C1713,278, 149.38 , 74.69 
D1226117,2.0MM CORTEX SCREW  VS202.014,C1713,278, 149.38 , 74.69 
D1226118,2.0MM CORTEX SCREW  VS202.016,C1713,278, 149.38 , 74.69 
D1226119,2.0MM CORTEX SCREW  VS202.018,C1713,278, 149.38 , 74.69 
D122612,INTERMEDIATE PL 110 DEG 102MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226120,2.0MM CORTEX SCREW  VS202.020,C1713,278, 149.38 , 74.69 
D1226121,2.0MM CORTEX SCREW  VS202.022,C1713,278, 149.38 , 74.69 
D1226122,2.0MM CORTEX SCREW  VS202.024,C1713,278, 149.38 , 74.69 
D1226123,2.0MM CORTEX SCREW  VS202.026,C1713,278, 149.38 , 74.69 
D1226124,2.0MM CORTEX SCREW  VS202.028,C1713,278, 149.38 , 74.69 
D1226125,2.0MM CORTEX SCREW  VS202.030,C1713,278, 149.38 , 74.69 
D1226126,2.0MM CORTEX SCREW  VS202.032,C1713,278, 149.38 , 74.69 
D1226127,2.0MM CORTEX SCREW  VS202.034,C1713,278, 149.38 , 74.69 
D1226128,2.0MM CORTEX SCREW  VS202.036,C1713,278, 149.38 , 74.69 
D1226129,2.0MM CORTEX SCREW  VS202.038,C1713,278, 149.38 , 74.69 
D122613,INTERMEDIATE PL 120 DEG 102MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226130,2.0MM CORTEX SCREW  VS202.040,C1713,278, 149.38 , 74.69 
D1226131,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.006,C1713,278, 149.38 , 74.69 
D1226132,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.007,C1713,278, 149.38 , 74.69 
D1226133,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.008,C1713,278, 149.38 , 74.69 
D1226134,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.009,C1713,278, 149.38 , 74.69 
D1226135,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.010,C1713,278, 149.38 , 74.69 
D1226136,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.011,C1713,278, 149.38 , 74.69 
D1226137,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.012,C1713,278, 149.38 , 74.69 
D1226138,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.013,C1713,278, 149.38 , 74.69 
D1226139,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.014,C1713,278, 149.38 , 74.69 
D122614,INTERMEDIATE PL 130 DEG 102MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226140,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.016,C1713,278, 149.38 , 74.69 
D1226141,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.018,C1713,278, 149.38 , 74.69 
D1226142,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.020,C1713,278, 149.38 , 74.69 
D1226143,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.022,C1713,278, 149.38 , 74.69 
D1226144,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.024,C1713,278, 149.38 , 74.69 
D1226145,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.026,C1713,278, 149.38 , 74.69 
D1226146,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.028,C1713,278, 149.38 , 74.69 
D1226147,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.030,C1713,278, 149.38 , 74.69 
D1226148,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.032,C1713,278, 149.38 , 74.69 
D1226149,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.034,C1713,278, 149.38 , 74.69 
D122615,INTERMEDIATE PL 135 DEG 102MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226150,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.036,C1713,278, 149.38 , 74.69 
D1226151,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.038,C1713,278, 149.38 , 74.69 
D1226152,2.4MM CORTEX SCREW 4.0MM HEAD  VS203.040,C1713,278, 149.38 , 74.69 
D1226153,2.7MM CORTEX SCREW 6MM  VS204.006,C1713,278, 128.04 , 64.02 
D1226154,2.7MM CORTEX SCREW 8MM  VS204.008,C1713,278, 128.04 , 64.02 
D1226155,2.7MM CORTEX SCREW 10MM  VS204.010,C1713,278, 128.04 , 64.02 
D1226156,2.7MM CORTEX SCREW 12MM  VS204.012,C1713,278, 128.04 , 64.02 
D1226157,2.7MM CORTEX SCREW 14MM  VS204.014,C1713,278, 128.04 , 64.02 
D1226158,2.7MM CORTEX SCREW 16MM  VS204.016,C1713,278, 128.04 , 64.02 
D1226159,2.7MM CORTEX SCREW 18MM  VS204.018,C1713,278, 128.04 , 64.02 
D122616,INTERMEDIATE PL 140 DEG 102MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226160,2.7MM CORTEX SCREW 20MM  VS204.020,C1713,278, 128.04 , 64.02 
D1226161,2.7MM CORTEX SCREW 22MM  VS204.022,C1713,278, 128.04 , 64.02 
D1226162,2.7MM CORTEX SCREW 24MM  VS204.024,C1713,278, 128.04 , 64.02 
D1226163,2.7MM CORTEX SCREW 26MM  VS204.026,C1713,278, 128.04 , 64.02 
D1226164,2.7MM CORTEX SCREW 28MM  VS204.028,C1713,278, 128.04 , 64.02 
D1226165,2.7MM CORTEX SCREW 30MM  VS204.030,C1713,278, 128.04 , 64.02 
D1226166,2.7MM CORTEX SCREW 32MM  VS204.032,C1713,278, 128.04 , 64.02 
D1226167,2.7MM CORTEX SCREW 34MM  VS204.034,C1713,278, 128.04 , 64.02 
D1226168,2.7MM CORTEX SCREW 36MM  VS204.036,C1713,278, 128.04 , 64.02 
D1226169,2.7MM CORTEX SCREW 38MM  VS204.038,C1713,278, 128.04 , 64.02 
D122617,INTERMEDIATE PL 145 DEG 102MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226170,2.7MM CORTEX SCREW 40MM  VS204.040,C1713,278, 128.04 , 64.02 
D1226171,2.7MM CORTEX SCREW 45MM  VS204.045,C1713,278, 128.04 , 64.02 
D1226172,2.7MM CORTEX SCREW 50MM  VS204.050,C1713,278, 128.04 , 64.02 
D1226173,2.7MM CORTEX SCREW 55MM  VS204.055,C1713,278, 128.04 , 64.02 
D1226174,2.7MM CORTEX SCREW  VS205.006,C1713,278, 149.38 , 74.69 
D1226175,2.7MM CORTEX SCREW  VS205.008,C1713,278, 149.38 , 74.69 
D1226176,2.7MM CORTEX SCREW  VS205.010,C1713,278, 149.38 , 74.69 
D1226177,2.7MM CORTEX SCREW  VS205.012,C1713,278, 149.38 , 74.69 
D1226178,2.7MM CORTEX SCREW  VS205.014,C1713,278, 149.38 , 74.69 
D1226179,2.7MM CORTEX SCREW  VS205.016,C1713,278, 149.38 , 74.69 
D122618,INTERMEDIATE PL 150 DEG 102MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226180,2.7MM CORTEX SCREW  VS205.018,C1713,278, 149.38 , 74.69 
D1226181,2.7MM CORTEX SCREW  VS205.020,C1713,278, 149.38 , 74.69 
D1226182,2.7MM CORTEX SCREW  VS205.022,C1713,278, 149.38 , 74.69 
D1226183,2.7MM CORTEX SCREW  VS205.024,C1713,278, 149.38 , 74.69 
D1226184,2.7MM CORTEX SCREW  VS205.026,C1713,278, 149.38 , 74.69 
D1226185,2.7MM CORTEX SCREW  VS205.028,C1713,278, 149.38 , 74.69 
D1226186,2.7MM CORTEX SCREW  VS205.030,C1713,278, 149.38 , 74.69 
D1226187,2.7MM CORTEX SCREW  VS205.032,C1713,278, 149.38 , 74.69 
D1226188,2.7MM CORTEX SCREW  VS205.034,C1713,278, 149.38 , 74.69 
D1226189,2.7MM CORTEX SCREW  VS205.036,C1713,278, 149.38 , 74.69 
D122619,INTERMEDIATE PL 130 DEG 127MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226190,2.7MM CORTEX SCREW  VS205.038,C1713,278, 149.38 , 74.69 
D1226191,2.7MM CORTEX SCREW  VS205.040,C1713,278, 149.38 , 74.69 
D1226192,2.7MM CORTEX SCREW  VS205.042,C1713,278, 149.38 , 74.69 
D1226193,2.7MM CORTEX SCREW  VS205.044,C1713,278, 149.38 , 74.69 
D1226194,2.7MM CORTEX SCREW  VS205.045,C1713,278, 149.38 , 74.69 
D1226195,2.7MM CORTEX SCREW  VS205.046,C1713,278, 149.38 , 74.69 
D1226196,2.7MM CORTEX SCREW  VS205.048,C1713,278, 149.38 , 74.69 
D1226197,2.7MM CORTEX SCREW  VS205.050,C1713,278, 149.38 , 74.69 
D1226198,2.7MM CORTEX SCREW  VS205.055,C1713,278, 149.38 , 74.69 
D1226199,2.7MM LOCKING SCREW SELF TAPPING  VS206.010,C1713,278, 394.79 , 197.40 
D122620,INTERMEDIATE PL 135 DEG 127MM,C1713,278," 10,248.54 "," 5,124.27 "
D1226200,2.7MM LOCKING SCREW SELF TAPPING  VS206.012,C1713,278, 394.79 , 197.40 
D1226201,2.7MM LOCKING SCREW SELF TAPPING  VS206.014,C1713,278, 394.79 , 197.40 
D1226202,2.7MM LOCKING SCREW SELF TAPPING  VS206.016,C1713,278, 394.79 , 197.40 
D1226203,2.7MM LOCKING SCREW SELF TAPPING  VS206.018,C1713,278, 394.79 , 197.40 
D1226204,2.7MM LOCKING SCREW SELF TAPPING  VS206.020,C1713,278, 394.79 , 197.40 
D1226205,2.7MM LOCKING SCREW SELF TAPPING  VS206.022,C1713,278, 394.79 , 197.40 
D1226206,2.7MM LOCKING SCREW SELF TAPPING  VS206.024,C1713,278, 394.79 , 197.40 
D1226207,2.7MM LOCKING SCREW SELF TAPPING  VS206.026,C1713,278, 394.79 , 197.40 
D1226208,2.7MM LOCKING SCREW SELF TAPPING  VS206.028,C1713,278, 394.79 , 197.40 
